"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"Uned Ablett (Ysbyty Glan Clwyd)",,"Iechyd Meddwl","Lôn Sarn",Bodelwyddan,"LL18 5UT",19/10/2023,"'01745 585484",GIG
Aderyn,Ysbytai,"Iechyd Meddwl",Penperlleni,Pont-y-pŵl,"NP4 0AH",03/05/2022,"'01873 840555",Preifat/Annibynnol
"Uned Bryn Hesketh",Ysbytai,"Iechyd Meddwl","Hesketh Road","Bae Colwyn","LL29 8AT",03/02/2023,"'01492 807512",GIG
"Ysbyty Bryn y Neuadd",Ysbytai,"Iechyd Meddwl, Anabledd Dysgu","Aber Road",Llanfairfechan,"LL33 0HH",05/10/2023,"'01248 682682",GIG
"Ysbyty Bro Cerwyn",Ysbytai,"Iechyd Meddwl","Fishguard Road",Hwlffordd,"SA61 2PZ",15/08/2016,"'01437 773157",GIG
"Ysbyty Sirol",Ysbytai,"Iechyd Meddwl","Coed y Gric Road Griffithstown",Pont-y-pŵl,NP45YA,09/05/2024,"'01495 768768",GIG
"Cefn Carnau Uchaf",Ysbytai,"Iechyd Meddwl, Anabledd Dysgu",Thornhill,Caerffili,"CF83 1LY",09/03/2022,"'029 2088 3345",Preifat/Annibynnol
"Ysbyty Cefn Coed",Ysbytai,"Iechyd Meddwl",Cockett,Abertawe,"SA2 0GH",17/06/2022,"'01792 561155",GIG
"Tîm Iechyd Meddwl Cymunedol Nant y Glyn",Clinigau,"Iechyd Meddwl","Nghanolfan Adnoddau Iechyd Nant y Glyn, 10 Ffordd Nant y Glyn","Bae Colwyn","LL29 7RB",25/04/2024,"'0300 085 0049",GIG
"Ysbyty Garngoch",Ysbytai,"Iechyd Meddwl","Tŷ Garngoch Hospital Road",,"SA4 4LH",,"'(01792) 531200",GIG
"Ysbyty Glan Clwyd",Ysbytai,"Mamolaeth, Pediatrig, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Rhuddlan Road, Bodelwyddan",Rhyl,"LL18 5UJ",17/08/2023,"'01745 583910",GIG
"Ysbyty Glanrhyd",Ysbytai,"Iechyd Meddwl","Tondu Road",Bridgend,"CF31 4LN",15/02/2024,"'01656 752752",GIG
"Hafan Wen",,"Iechyd Meddwl","Watery Road",Wrecsam,"LL13 7NQ",25/01/2024,"'01978 313904",Preifat/Annibynnol
"Heatherwood Court Pontypridd",Ysbytai,"Iechyd Meddwl","Heatherwood Court",Pontypridd,"CF37 1PL",03/05/2024,"'01443 490380",Preifat/Annibynnol
"Delfryn House a Lodge",Ysbytai,"Iechyd Meddwl","Argoed Hall Lane","Yr Wyddgrug",CH76SQ,05/10/2022,"'01352 707220",Preifat/Annibynnol
"Ysbyty Llys Llanarth",Ysbytai,"Iechyd Meddwl","Llanarth Raglan",Brynbuga,"NP15 2YD",18/05/2023,"'01873 840555",Preifat/Annibynnol
"Ysbyty Llanfrechfa Grange",Ysbytai,"Anabledd Dysgu","Llanfrechfa,",Cwmbran,"NP44 8YN",26/03/2021,"'01633 623623",GIG
"Ysbyty Treforys",Ysbytai,"Mamolaeth, Pediatrig, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Swansea Heol Maes Eglwys",Abertawe,"SA6 6NL",25/05/2023,"'01792 702222",GIG
"Uned Llwyneryr",Ysbytai,"Anabledd Dysgu","Learning Disability Services","Clasemont Road, Abertawe","SA6 6AH",25/06/2021,"'01792 784000",GIG
"Ysbyty Cymuned Maesteg",Ysbytai,"Iechyd Meddwl","Neath Road",Maesteg,"CF34 9PW",16/03/2023,"'01656 752752",GIG
"Ysbyty Cwrt Maindiff",Ysbytai,"Iechyd Meddwl","Ross Road","Y Fenni","NP7 8NF",16/02/2023,"'01873 735500",GIG
"Ysbyty Brenhinol Morgannwg",Ysbytai,"Mamolaeth, Pediatrig, Iechyd Meddwl, A&E",Ynysmaerdy,Llantrisant,"CF72 8XR",22/02/2024,"'01443 443443",GIG
"Ysbyty Rushcliffe Aberafan",Ysbytai,"Iechyd Meddwl","Scarlet Ave Aberavon","Port Talbot","SA12 7PH",03/03/2022,"'01639 895229",Preifat/Annibynnol
"Ysbyty Tywysoges Cymru",Ysbytai,"Mamolaeth, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Coity Road",Pen-y-Bont,"CF31 1RQ",06/06/2024,"'01656 752752",GIG
"Ysbyty Priory Pentre’r Eglwys",Ysbytai,"Iechyd Meddwl","Church Road Tonteg Nr",Pontypridd,"CF38 1HE",18/02/2022,"'01443 219930",Preifat/Annibynnol
"Regis Healthcare",Ysbytai,"Iechyd Meddwl","Ysbyty Ebbw Vale Hillside","Glyn Ebwy","NP23 5YA",10/08/2023,"'01495 350349",Preifat/Annibynnol
"Ysbyty Castell-Nedd Port Talbot",Ysbytai,"Mamolaeth, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi)","Baglan Way",,"SA12 7BX",24/08/2023,"'01639 862000",GIG
"New Hall (Wedi'i ddat-gofrestru 24/05/2024)",Ysbytai,"Iechyd Meddwl","New Hall Road",Ruabon,"LL14 6HB",26/01/2024,"'01978 822212",Preifat/Annibynnol
"Ysbyty'r Tywysog Philip",Ysbytai,"Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Bryngwyn Mawr",,"SA14 8QF",28/09/2023,"'01554 756567",GIG
"Ysbyty Pinetree Court",Ysbytai,"Iechyd Meddwl","904 Newport Road Rumney",Caerdydd,CF34LL,01/07/2022,"'02920 365560",Preifat/Annibynnol
"Ysbyty Annibynnol St David",,"Iechyd Meddwl",Carrog,Corwen,"LL21 9BG",21/09/2023,"'01490 430288",Preifat/Annibynnol
"Ysbyty St Peter",Ysbytai,"Iechyd Meddwl","Chepstow Road",Casnewydd,"NP18 2AA",30/05/2024,"'01633 401300",Preifat/Annibynnol
"Ysbyty Sain Cadog",Ysbytai,"Iechyd Meddwl","Lodge Road",Caerleon,"NP18 3XQ",16/12/2021,"'01633 436700",GIG
"Tŷ Catrin (wedi'i ddat-gofrestru)",Ysbytai,"Iechyd Meddwl","Dyfrig Road Ely",Caerdydd,"CF5 5AD",03/03/2021,"'02920 556300",Preifat/Annibynnol
"Ysbyty Tonna",Ysbytai,"Iechyd Meddwl","Tonna Uchaf",,"SA11 3LX",07/06/2018,"'01639 862921",GIG
"The Hazels",,"Iechyd Meddwl","Temple Street",Llandrindod,"LD1 5HF",17/04/2019,"'01597 825888",GIG
"Ysbyty Prifysgol Llandochau",Ysbytai,"Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Penlan Road",,"CF64 2XX",16/06/2023,"'029 2071 1711",GIG
"Ysbyty Maelor Wrecsam",Ysbytai,"Mamolaeth, Pediatrig, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Croesnewydd Road",Wrecsam,"LL13 7TD",14/12/2023,"'01978 291100",GIG
"Tŷ Cwm Rhondda",Ysbytai,"Iechyd Meddwl","Tyntyla Avenue Ystrad",Rhondda,"CF41 7SU",20/07/2023,"'01443 424940",Preifat/Annibynnol
"Tŷ Grosvenor",Ysbytai,"Iechyd Meddwl","16/18 Grosvenor Road",Wrecsam,"LL11 1BU",07/03/2024,"'01978 802 800",Preifat/Annibynnol
"Neuadd Tŷ Gwyn",,"Iechyd Meddwl","Llantillio Pertholey","Y Fenni","NP7 6NY",04/01/2024,"'01873 856197",Preifat/Annibynnol
"Ysbyty Aber-bîg",Ysbytai,"Iechyd Meddwl","Pendarren Road, Aber-bîg",Abertyleri,"NP13 2DA",12/10/2023,"'01495 325900",Preifat/Annibynnol
"Ysbyty Gwynedd",Ysbytai,"Mamolaeth, Pediatrig, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E",Penrhosgarnedd,Bangor,"LL57 2PW",09/11/2023,"'01248 384384",GIG
"Ysbyty Ystrad Fawr",Ysbytai,"Mamolaeth, Iechyd Meddwl","Ystrad Fawr Way","Ystrad Mynach","CF82 7GP",13/12/2022,"'01443 802200",GIG
"Ysbyty'r Tri Chwm",Ysbytai,"Iechyd Meddwl","College Road, Ebbw Vale","Blaenau Gwent","NP23 6GT",10/11/2023,"'01495 353200",GIG
"Ysbyty Cymuned Ystradgynlais",,"Iechyd Meddwl","Glanrhyd Road",,"SA9 1AU",17/10/2023,"'01639 844777",GIG
"Tîm Iechyd Meddwl Cymunedol De Castell-nedd",Clinigau,"Iechyd Meddwl","Forge Road","Port Talbot","SA13 1PN",21/06/2019,"'01639 888000",GIG
"Bro Myrddin",,"Anabledd Dysgu",,Caerfyrddin,"SA31 3HF",03/07/2019,,
"Canolfan Adnoddau Gorwelion",,"Iechyd Meddwl","Heol Llanbadarn",Aberystwyth,"SY23 1HB",22/02/2019,"'01970 615448",GIG
"Keir Hardie University Health Park",Meddygfeydd,"Gwasanaethau Meddygon Teulu, Deintyddol, Iechyd Meddwl","Aberdare Rd","Merthyr Tydfil","CF48 1BZ",15/07/2019,"'01685 721721",GIG
"Ysbyty Eglwys Newydd",Ysbytai,"Iechyd Meddwl",Whitchurch,Caerdydd,"CF14 7XB",21/02/2011,"'029 2069 3191",GIG
"Tîm Iechyd Meddwl Cymunedol Llanelli",Clinigau,"Iechyd Meddwl","11 Goring Road",Llanelli,"SA15 3HF",22/07/2020,"'01554 772768",
"Tîm Iechyd Meddwl Cymunedol y Drenewydd",Clinigau,"Iechyd Meddwl","Fan Gorau, Ysbyty Y Drenewydd","Llanfair Rd, Y Drenewydd","SY16 2DW",20/07/2020,"'01686 617300",GIG
"Ysbyty Coed Celyn",Ysbytai,"Iechyd Meddwl","Grove Road",Wrecsam,"LL11 1DY",07/05/2021,,GIG
"Brecon and District Community and Mental Health Centre",,"Iechyd Meddwl","10 Bridge Street","Llanfaes, Aberhonddu","LD3 8AH",,,GIG
"Ysbyty Aberdâr (wedi'i ddat-gofrestru 2017)",,"Iechyd Meddwl","Farm Road",Aberdâr,"CF44 6LJ",,,Preifat/Annibynnol
"Caerdydd Clinig Cannabis",Clinigau,"Iechyd Meddwl","Porthkerry Road","Y Barri","CF62 7BA",,,Preifat/Annibynnol
"Ezra Health",Clinigau,"Gwasanaethau Meddygon Teulu, Iechyd Meddwl","Ffordd Richard Davies","Pac Busnes Llanelwy","LL17 0LJ",,,Preifat/Annibynnol
"Ysbyty Priory Caerdydd",Ysbytai,"Iechyd Meddwl","Dyfrig Road",Caerdydd,"CF5 5AD",11/04/2024,,"GIG, Preifat/Annibynnol"
