"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"Hosbis Marie Curie",Hosbisau,,"Bridgeman Road",Penarth,"CF64 2AW",09/05/2024,"'029 2042 6000",Preifat/Annibynnol
"Hosbis Tŷ'r Eos",Hosbisau,,"Chester Road",Wrecsam,"LL11 2SA",01/07/2022,"'01978 316800",Preifat/Annibynnol
"Shalom House",Hosbisau,,"St Davids 113 Nun Street",Pembrokeshire,"SA62 6BP",16/11/2023,"'01437 721 344",Preifat/Annibynnol
"Hosbis Skanda Vale",Hosbisau,,"Saron, Llandysul",Carmarthenshire,"SA44 5DY",01/04/2022,"'01559 371222",Preifat/Annibynnol
"St Anne's",Hosbisau,,"Harding Avenue Malpas",Casnewydd,"NP20 6ZE",21/12/2015,"'01633 820300",Preifat/Annibynnol
"Gofal Hosbis Dewi Sant",Hosbisau,,"Blackett Avenue",Casnewydd,"NP20 6NH",27/04/2022,"'01633 851051",Preifat/Annibynnol
"Hosbis Dewi Sant",Hosbisau,,"Abbey Road",Llandudno,"LL30 3EN",23/12/2022,"'01492 879058",Preifat/Annibynnol
"St Kentigern",Hosbisau,,"Upper Denbigh Road",Llanelwy,"LL17 0RS",08/06/2023,"'01745 585221",Preifat/Annibynnol
"Tŷ Gobaith",Hosbisau,,Groesynydd,Conwy,"LL32 8SS",19/04/2023,"'01492 651900",Preifat/Annibynnol
"Tŷ Hafan",Hosbisau,,"Hayes Road",Sully,"CF64 5XX",08/02/2022,"'029 2053 2200",Preifat/Annibynnol
"Hosbis Dewi Sant, Uned Loeren",Hosbisau,,"Ysbyty Penrhos Stanley, Penrhos Beach Road","Caergybi, Ynys Môn","LL65 2QA",24/06/2022,"'01407 766000",Preifat/Annibynnol
