"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"Sisterz Hair and Beauty",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","48 Bethcar Street","Ebbw Vale","NP23 6HG",,"'01495 352800",Preifat/Annibynnol
"Specialist Skin Clinic Ltd",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","10 Penlline Road Whitchurch",Caerdydd,"CF14 2AD",17/01/2020,"'02920 617690",Preifat/Annibynnol
"The Sun Lounge Beauty Centre",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","52 Woofield Street, Morrison",Abertawe,SA68BW,17/02/2016,"'01792 775558",Preifat/Annibynnol
"Swansea Laser Clinic",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Castell Close, Swansea Enterprise Park Llansamlet",Abertawe,"SA7 9FH",09/04/2020,"'01792 797660",Preifat/Annibynnol
"Croen a Laser The Grove",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","117 Glanmor Road",Abertawe,"SA2 0RN",10/06/2020,"'01792 447630",Preifat/Annibynnol
"The ME Clinic",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","8 Churchill Way",Caerdydd,"CF10 2DX",21/05/2018,"'029 2167 6672",
Urbasba,Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Cardiff and Vale College, Dumballs Road",Caerdydd,"CF10 5FE",12/08/2022,"'02920 250450",Preifat/Annibynnol
"Vale Laser Clinic Ltd",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","1A The Square, St Athan",Barri,"CF62 4PF",19/10/2022,"'01446 750880",Preifat/Annibynnol
"Vale Laser Ltd",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","67 Talbot Road",Tonysguboriau,"CF72 8AE",31/07/2019,,Preifat/Annibynnol
"Vanilla Beauty Room",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Enterprise House, Aber Road",Flint,"CH6 5EX",,,
"Wales Laser Clinic",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","23 Charles Street",Casnewydd,"NP20 1JT",26/07/2022,"'01633 214674",Preifat/Annibynnol
"Wish Skin Clinic",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","66 Commercial Road",Taibach,"SA13 1LG",16/01/2024,"'01639 891200",Preifat/Annibynnol
"The Langley Spa",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","173 Conway Road","Llandudno Junction, Conwy","LL31 9EG",,"'01492 596858",Preifat/Annibynnol
"Laser Ninja Tattoo Removal",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","196–200 High Street",Bangor,"LL57 1NU",23/06/2020,,Preifat/Annibynnol
"Salon Gwallt a Harddwch Sultans (Wedi'i ddat-gofrestru 01/03/2024)",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Albany Road",Caerdydd,"CF24 3RP",08/02/2023,,Preifat/Annibynnol
"Clinig Sugar Box",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","35 Commercial Street",Risca,"NP11 6AW",04/01/2022,"'01633 462083",Preifat/Annibynnol
"Skin Deep",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Rhoshendre, Waunfawr",Aberystwyth,"SY23 3QH",16/05/2023,,Preifat/Annibynnol
"Cardiff Beauty Clinic",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","866 Newport Road",Caerdydd,"CF3 4LJ",08/04/2020,,Preifat/Annibynnol
"Body Basix",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","16 Churchill Way",Caerdydd,"CF10 2DX",,"'02920 345907",Preifat/Annibynnol
"Clinig This Is Me Aesthetics & Healthcare",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Danyderi, Penybryn Road","Penygarn, Pont-y-pŵl","NP4 8BJ",07/03/2022,,Preifat/Annibynnol
"Laser By Lisa",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","The Surgery, 223 Llantarnam Road",Cwmbrân,"NP44 3BG",21/02/2022,,Preifat/Annibynnol
"Fat Cat Laser  (wedi'i ddat-gofrestru 31/01/2023)",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","21 Hannah Street",Porth,"CF39 9RB",,"'01443 683553",Preifat/Annibynnol
"The Cosmetik Clinic",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Moose Hall, Bryn Road, Gorseinon,",Abertawe,"SA4 4DE",09/02/2022,"'01792 895780",Preifat/Annibynnol
"Clinig Beauty Central",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","51A Cross Street","Y Fenni","NP7 5EU",08/09/2021,"'01873 268677",Preifat/Annibynnol
"DermoAz Skin and Laser Clinic",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","42a Station Road, Llanishen",Caerdydd,"CF14 5LT",07/09/2021,"'02921 158308",Preifat/Annibynnol
"Peppermint Aesthetics and Laser Clinic",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","229 High Street","Coed Duon","NP12 1AL",,"'01495 229740",Preifat/Annibynnol
"OneYou (Wedi'i ddat-gofrestru (30/11/2023))",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Doll House Hair Boutique, 451 Cowbridge Road East",Caerdydd,"CF5 1JH",11/05/2020,,Preifat/Annibynnol
"The Beauty Collection",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","32 Meyrick Street","Pembroke Dock","SA72 6UT",18/01/2022,"'01646 687010",Preifat/Annibynnol
"Pure Perfection Clinic",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Chester Road, Rossett",Wrecsam,"LL12 0HW",19/07/2023,"'01244 571908",Preifat/Annibynnol
"Neat Sweet Feet",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","20 Cornerswell Road",Penarth,"CF63 2UZ",09/01/2024,"'02920 706797",Preifat/Annibynnol
"Emerald Tattoo Company",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","36c Talbot Road, Talbot Green,",Pontyclun,"CF72 8AF",04/01/2022,,Preifat/Annibynnol
"Cheryl Drew’s Laser and Beauty Room",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","2 Berwyn Cresent, Prestatyn","Sir Ddinbych","LL19 7UH",,,Preifat/Annibynnol
"Classy Claws Beauty Salon",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","68 Main Road, Maesycwmmer",Hengoed,"CF82 7PP",,,Preifat/Annibynnol
"Modern Man",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","22 High Street",Bargoed,"CF81 8RA",,,Preifat/Annibynnol
"Ultimate Beauty and Hair",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","20a Dunraven Place","Pen-y-bont ar Ogwr","CF31 1JD",,,Preifat/Annibynnol
"EM Aesthetics RK Lasers",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","243 College Road,","Whitchurch, Caerdydd","CF14 2NW",,,Preifat/Annibynnol
"Facial Aesthetics and Cosmetic Enhancements (FACE)",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","7 Chester Street","Yr Wyddgrug","CH7 1EG",19/05/2023,,Preifat/Annibynnol
"Vanity House of Beauty and Laser",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","The Salon, Carneddi, Pentraeth Road","Ynys Môn","LL59 5RW",01/06/2023,,Preifat/Annibynnol
"La Belle Skin & Beauty",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","47 Llandowlais Street",Cwmbran,"NP44 7HE",07/12/2023,,Preifat/Annibynnol
"Browtique and Co (Wedi'i ddat-gofrestru 28/02/2024)",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Unit 8, Redhall Precinct","Connah’s Quay","CH5 4TS",,,Preifat/Annibynnol
"The NEAT Clinic",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)",Gowerton,Abertawe,"SA4 3BN",07/04/2022,,Preifat/Annibynnol
"Afino Aesthetics (Wedi'i ddat-gofrestru 11/12/2023)",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","12 Angel Street",Castell-nedd,"SA11 1RS",18/08/2022,,Preifat/Annibynnol
Rosmedics,,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","149 Kings Road, Canton",Caerdydd,"CF11 9DE",,,Preifat/Annibynnol
"Contoured Beauty, Belle Toujours Salon",Clinigau,"Llawdriniaeth Gosmetig, Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","113 Cathedral Road",Caerdydd,"CF11 9PH",,,Preifat/Annibynnol
"Anja Gosha",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","54A Bute Street",Caerdydd,"CF10 5AF",,,Preifat/Annibynnol
"The Cardiff Clinic",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","116 Cathedral Road, Pontcanna",Caerdydd,"CF11 9LP",15/06/2023,"'029 2025 6498",Preifat/Annibynnol
"Sk:n Clinic",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","52 Charles Street",Caerdydd,"CF10 2GF",21/07/2021,,Preifat/Annibynnol
"Coral Laser (Wedi'i ddat-gofrestru 01/08/2023)",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","The Coach House, Whitchurch Common",Caerdydd,"CF14 1DW",02/08/2023,,
"Allure Aesthetics",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Commercial House, Commercial Street, Pontllanfraith","Coed Duon","NP12 2JY",25/08/2023,"'01873 851441",Preifat/Annibynnol
"Vale Laser Aesthetics (Wedi'i ddat-gofrestru 30/09/2023)",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","220 Cowbridge Road East, Canton",Caerdydd,"CF5 1GY",12/05/2023,,Preifat/Annibynnol
"Laser Meg",Clinigau,"Triniaethau Esthetig, Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)",Beddau,Pontypridd,"CF38 2DB",,,Preifat/Annibynnol
theSalon,Clinigau,"Triniaethau Esthetig, Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Market Street",Aberaeron,"SA46 0AS",,,Preifat/Annibynnol
"The SKN Studio",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","7 Reginald Close",Hundleton,"SA71 5RZ",,,Preifat/Annibynnol
"Ink’d Away",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Cwmbran Centre",Torfaen,"NP44 1PX",,,Preifat/Annibynnol
"Clinic 10",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Chester Road",Bretton,"CH4 0DH",,,Preifat/Annibynnol
"Salon 31 (Coleg Penybont)",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Heol y Bont-faen","Pen-y-bont ar Ogwr","CF31 3DF",,,Preifat/Annibynnol
"Redefined by Anna",,"Triniaethau Esthetig, Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","15 Baring Gould Way",Hwlffordd,"SA61 2SN",,,Preifat/Annibynnol
"The Brow, Lash & Aesthetics Studio",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","2 Castle Terrace",Penfro,"SA71 4LA",,,Preifat/Annibynnol
"Skinfix Clinic",Clinigau,"Triniaethau Esthetig, Triniaethau Dermatoleg, Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Penarth Ffordd",Penarth,"CF64 1ND",,,Preifat/Annibynnol
"The Laser Beauty & Therapy Centre",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Telford Road, Porthaethwy","Ynys Môn","LL59 5DR",11/05/2023,,Preifat/Annibynnol
"The Ink Room Laser",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","4 Dunraven Street",Tonypandy,"CF40 1QE",,,Preifat/Annibynnol
Sana,Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Axis Court, Riverside Business Park, Mallard Way",Abertawe,"SA7 0AJ",,,Preifat/Annibynnol
"SYWL Aesthetics and Skin Clinic",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Unit 11, Field Farm, Oakenholt Lane","Y Fflint","CH6 5SU",18/10/2023,,Preifat/Annibynnol
"Becky’s Beauty and Holistics",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Raby Street",Llanelli,"SA15 3EY",,,Preifat/Annibynnol
"Blink And It's Gone (Wedi'i ddat-gofrestru 19/02/2024)",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","44 Morfydd Street, Morriston",Abertawe,"SA6 8BU",,,Preifat/Annibynnol
"Super Smile Laser Hair Removal Clinic",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)",Canton,Caerdydd,"CF5 1JE",,,Preifat/Annibynnol
"LAO Beauty",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","51 Ffordd Madoc",Llandudno,"LL30 2TW",,,Preifat/Annibynnol
"Clinic Twenty2",Clinigau,"Triniaethau Esthetig, Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Dunleavy Drive",Caerdydd,"CF11 0SN",,,Preifat/Annibynnol
"The Retreat Skin Health and Laser",Clinigau,"Triniaethau Dermatoleg, Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Unit 8, Canolfan Teifi,",Aberteifi,"SA43 1JL",,,Preifat/Annibynnol
"Mediskin Aesthetic and Laser Clinic",Clinigau,"Triniaethau Esthetig, Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Uned 1 & 2, Waunceirch Retail Development, Waunceirch",Castell-nedd,"SA10 7BZ",,,Preifat/Annibynnol
"Studio 9 Advanced Treatments",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","99 Commercial Street",Tredegar,"NP22 3DW",,,Preifat/Annibynnol
"Hansen Medical Cosmetic Suites",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","31 Hannah Street",Porth,"CF39 9RB",,,Preifat/Annibynnol
"Laser Clinics UK (Caerdydd)",Clinigau,"Llawdriniaeth Gosmetig, Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Uned 32, Canolfan Siopa Dewi Sant",Caerdydd,"CF10 2EW",,,Preifat/Annibynnol
SalonQ,Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","166a High Street, Cefn Coed","Merthyr Tudful","CF48 2PH",,,Preifat/Annibynnol
"Samantha Maunder Skin and Laser",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","1a Machen Street",Penarth,"CF64 2UB",,,
"CJ Aesthetics Ltd",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","6 Baston Road",Prestatyn,"LL19 7ES",,,Preifat/Annibynnol
"The Strata Clinic Limited",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","23 Cross Street, Y Fenni",,"NP7 5EW",,,Preifat/Annibynnol
"The Clinic Rooms",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Unit 11, Atlantic Industrial Park, Hayes Lane",Sully,"CF64 5AB",,,Preifat/Annibynnol
"Lolfa Lois",Clinigau,"Triniaethau Esthetig, Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Canle, Y For",Pwllheli,"LL53 6UE",,,Preifat/Annibynnol
"The Beauty Rooms at The Nibblers",Clinigau,"Triniaethau Esthetig, Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","68 Holton Road","Y Barri","CF63 4HE",,,Preifat/Annibynnol
"Alida Laser",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Windsor Lofts, Romilly Road",Barry,"CF62 6FG",13/09/2023,,Preifat/Annibynnol
"The Laser Company",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Chloe’s Beauty Bar, 75a Vale Terrace",Tredegar,"NP22 4HU",15/12/2023,,Preifat/Annibynnol
"The Aesthetic Clinic and Academy",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","31 New Road",Porthcawl,"CF36 5DL",,,Preifat/Annibynnol
"Dean's Lasers and Aesthetics",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Unit 3, Rear of Norman Road","Whitchurch, Caerdydd","CF14 1PS",18/10/2023,,Preifat/Annibynnol
"Aspire Health and Beauty",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Llawr 1af a 2il, 13 Princes Drive","Bae Colwyn","LL29 8HT",10/07/2019,"'01492 534533",Preifat/Annibynnol
CosmeticliniC,Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Bedwas Health Centre East Avenue Bedwas",Caerffili,"CF83 8AE",29/12/2022,"'02920 864989",Preifat/Annibynnol
"Cowell Street Skin & Hair Clinic",Clinigau,"Llawdriniaeth Gosmetig, Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","10 Cowell Street",Llanelli,"SA15 1UU",20/07/2022,,Preifat/Annibynnol
"Clinig Cosmetig Defy Time",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","466 Gower Road, Killay",Abertawe,"SA2 7DZ",13/02/2020,"'01792 208466",Preifat/Annibynnol
"FACE Cosmetics",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","27 Castle Arcade",Caerdydd,"CF10 1BW",25/04/2017,'02.920226066E9,Preifat/Annibynnol
"Fake It with Lady Helen",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","15 Candleston Newydd, Broadlands",Pen-y-Bont,"CF31 5DX",,,Preifat/Annibynnol
"Cutis Cosmetic Clinic",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","395 Gower Road Killay",Abertawe,SA27AH,05/10/2022,,Preifat/Annibynnol
"Gresford Skin Care Clinic",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Pentre Lane",Wrecsam,"LL12 8RN",30/07/2021,"'01978 854411",Preifat/Annibynnol
"Dermaskin Cardiff",Clinigau,"Deintyddol, Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","LGF York Court, Schooner Way",Caerdydd,"CF10 4DY",05/06/2020,"'02920 090809",Preifat/Annibynnol
"DestinationSkin Ltd  (wedi'i ddat-gofrestru 01/11/2022)",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","111 Queen Street",Caerdydd,"CF10 2BH",30/10/2019,"'02920 602120",Preifat/Annibynnol
"1192 Laser & Beauty",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Uned 2, Stadiwm Liberty, Glandŵr",Abertawe,"SA1 2FA",22/11/2022,"'01792 651412",Preifat/Annibynnol
"Canolfan Gwallt, Harddwch a Holisteg Broadway",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Tycoch Road Tycoch",Abertawe,SA29EB,22/06/2020,,Preifat/Annibynnol
"Bliss Beauty by Cerys",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","101 Talbot Road",Tonysguboriau,"CF72 8AE",12/04/2016,"'01443 237000",Preifat/Annibynnol
"Salon Harddwch Bodywise",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","54 Ffordd Holton",Barri,"CF63 4HE",19/02/2020,"'01446 722211",Preifat/Annibynnol
"Caroline Benson Aesthetics",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Xercise 4 Less, Parc Tawe",Abertawe,"SA1 2AL",,,Preifat/Annibynnol
"Aspire Health and Beauty Ltd",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","2 Victoria Buildings, Mostyn Avenue, Craig-y-Don",Llandudno,"LL30 1YU",16/02/2017,"'01492 877446",Preifat/Annibynnol
"Clinig Croen a Laser Beauty Advance",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","6-8 Morgan Arcade",Caerdydd,"CF10 1AF",05/05/2023,"'02920 529552",Preifat/Annibynnol
"Beauty Oasis Salon and Day Spa",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","70 The Highway","New Inn, Pont y pŵl","NP4 0PL",05/05/2023,,Preifat/Annibynnol
"Beauty Within",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","10 High Street","Y Bont-faen","CF71 7AG",02/01/2019,"'01446 774980",Preifat/Annibynnol
"Blackwood and Caerphilly Laser Clinic at Studio 28",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","20 Maindee Road, Cwmfelinfach","Coed Duon","NP11 7HQ",18/04/2018,"'01495 201139",Preifat/Annibynnol
"Clinic 10 (wedi'i ddat-gofrestru 19/04/2023)",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","10 Grosvenor Street","Yr Wyddgrug","CH7 1EJ",29/06/2018,"'01352 753400",Preifat/Annibynnol
"Chepstow Cosmetic Clinic",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","7 St Mary Street",Chepstow,"NP16 5EW",,"'01291 628628",Preifat/Annibynnol
"City Skin Doctor",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","225 City Road",Caerdydd,"CF24 3JD",11/10/2023,"'02920 486868",Preifat/Annibynnol
"Claire Price Beauty Clinic",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Beechcroft House Hereford Road","Y Fenni",NP76LE,03/07/2020,"'01873 859229",Preifat/Annibynnol
"Lee Voltz Laser Removal (Tribune)",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","8 Stryd Fawr, Caerleon",Casnewydd,"NP18 1AE",09/01/2020,"'01633 422020",Preifat/Annibynnol
"LX Laser Clinic",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","20 A Stryd Glebe","Penarth, Caerdydd","CF64 1EE",30/01/2020,,Preifat/Annibynnol
"Laser Clinic North Wales",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","The Salon High Street Menai Bridge",Anglesey,"LL59 5BB",08/04/2019,"'01248 713777",Preifat/Annibynnol
"LaserWise Skin & Beauty Clinic",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","202 Whitchurch Road",Caerdydd,"CF14 3NB",03/03/2023,"'029 2132 2424",Preifat/Annibynnol
"Realistic Cosmetics",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","676 Llangyfelach Road, Treboeth",Abertawe,"SA5 9EN",,"'01792 447946",Preifat/Annibynnol
"Refresh Skin Studio",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","4 Plymouth Road Penarth",Caerdydd,"CF64 3DH",09/04/2018,"'02920 708030",Preifat/Annibynnol
"Rejuva Ltd",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Fondella Buildings, High Street, Rhuddlan","Sir Ddinbych","LL18 2TU",11/03/2020,"'01745 590693",Preifat/Annibynnol
"Rethink the Ink Ltd",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","9-15 New Road",Porthcawl,"CF36 5DL",09/10/2019,,Preifat/Annibynnol
"New Image",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","319 High Street",Bangor,"LL57 1YA",11/04/2023,"'01248 354993",Preifat/Annibynnol
"New Skin Tattoo Laser Removal",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","51a Chester Street",Wrecsam,"LL13 8BA",30/12/2016,"'01978 290876",Preifat/Annibynnol
"Physical Graffiti",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","124 City Road",Caerdydd,"CF24 3DQ",22/11/2019,"'02920 481428",Preifat/Annibynnol
"Pleasure or Pain Productions",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","26 Cardiff Street",Aberdar,"CF44 7DA",14/07/2020,"'01685 875252",Preifat/Annibynnol
"By Freya Laser and Skin Clinic",Clinigau,"Triniaethau Esthetig, Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","Panteg Way, New Inn",Pont-y-pŵl,"NP4 0LS",,,Preifat/Annibynnol
"Clinig Pulsar Laser & Skin",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","1st floor","106-108 High Street","LL57 1NS",,,Preifat/Annibynnol
"Clinig Allskin Laser",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","123 North Street",Abergavenny,"NP7 7EB",,,Preifat/Annibynnol
